"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513866925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513866925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250015
"http://webisa.webdatacommons.org/prov/513866925","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/513866925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513866925","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/513866925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383186390"
"http://webisa.webdatacommons.org/prov/513866925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34126932"
"http://webisa.webdatacommons.org/prov/513866925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217629532"
"http://webisa.webdatacommons.org/prov/513866925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356012826"
"http://webisa.webdatacommons.org/prov/513866925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371341758"
"http://webisa.webdatacommons.org/prov/513866925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4730544"
"http://webisa.webdatacommons.org/prov/513866925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194994970"
"http://webisa.webdatacommons.org/prov/513866925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153770431"
"http://webisa.webdatacommons.org/prov/513866925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69671962"
"http://webisa.webdatacommons.org/prov/513866925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239529872"
"http://webisa.webdatacommons.org/prov/513866925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358918801"
"http://webisa.webdatacommons.org/prov/513866925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192145802"
"http://webisa.webdatacommons.org/prov/513866925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441577791"
"http://webisa.webdatacommons.org/prov/513866925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69061301"
"http://webisa.webdatacommons.org/prov/513866925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333502508"
"http://webisa.webdatacommons.org/prov/513866925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513866925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
