"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164535757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164535757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107128
"http://webisa.webdatacommons.org/prov/164535757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164535757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164535757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164535757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13457963"
"http://webisa.webdatacommons.org/prov/164535757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136478396"
"http://webisa.webdatacommons.org/prov/164535757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13491643"
"http://webisa.webdatacommons.org/prov/164535757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164535757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
