"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26441742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26441742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299625
"http://webisa.webdatacommons.org/prov/26441742","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/26441742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26441742","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26441742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260054456"
"http://webisa.webdatacommons.org/prov/26441742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104589604"
"http://webisa.webdatacommons.org/prov/26441742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328221187"
"http://webisa.webdatacommons.org/prov/26441742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435877392"
"http://webisa.webdatacommons.org/prov/26441742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40789547"
"http://webisa.webdatacommons.org/prov/26441742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365946368"
"http://webisa.webdatacommons.org/prov/26441742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183653783"
"http://webisa.webdatacommons.org/prov/26441742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26441742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
