"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143208786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143208786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123311
"http://webisa.webdatacommons.org/prov/143208786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143208786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143208786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143208786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376947396"
"http://webisa.webdatacommons.org/prov/143208786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168854010"
"http://webisa.webdatacommons.org/prov/143208786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380357160"
"http://webisa.webdatacommons.org/prov/143208786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/143208786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
