"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445555985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445555985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216151
"http://webisa.webdatacommons.org/prov/445555985","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/445555985","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/445555985","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/445555985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84653639"
"http://webisa.webdatacommons.org/prov/445555985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13124583"
"http://webisa.webdatacommons.org/prov/445555985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270122797"
"http://webisa.webdatacommons.org/prov/445555985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42606955"
"http://webisa.webdatacommons.org/prov/445555985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452390352"
"http://webisa.webdatacommons.org/prov/445555985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407355519"
"http://webisa.webdatacommons.org/prov/445555985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228184375"
"http://webisa.webdatacommons.org/prov/445555985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445555985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/445555985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445555985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445555985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/445555985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
