"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267510330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267510330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236298
"http://webisa.webdatacommons.org/prov/267510330","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/267510330","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267510330","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/267510330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216008320"
"http://webisa.webdatacommons.org/prov/267510330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257609856"
"http://webisa.webdatacommons.org/prov/267510330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272267402"
"http://webisa.webdatacommons.org/prov/267510330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239761980"
"http://webisa.webdatacommons.org/prov/267510330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443618476"
"http://webisa.webdatacommons.org/prov/267510330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39173452"
"http://webisa.webdatacommons.org/prov/267510330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8483142"
"http://webisa.webdatacommons.org/prov/267510330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42679936"
"http://webisa.webdatacommons.org/prov/267510330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118047766"
"http://webisa.webdatacommons.org/prov/267510330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267510330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267510330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267510330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/267510330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
