"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266974311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266974311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357884
"http://webisa.webdatacommons.org/prov/266974311","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266974311","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266974311","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266974311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53868802"
"http://webisa.webdatacommons.org/prov/266974311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356006272"
"http://webisa.webdatacommons.org/prov/266974311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339490538"
"http://webisa.webdatacommons.org/prov/266974311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66318178"
"http://webisa.webdatacommons.org/prov/266974311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/266974311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/266974311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266974311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
