"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318546928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318546928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0687584
"http://webisa.webdatacommons.org/prov/318546928","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/318546928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318546928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318546928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375071538"
"http://webisa.webdatacommons.org/prov/318546928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425705643"
"http://webisa.webdatacommons.org/prov/318546928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58155483"
"http://webisa.webdatacommons.org/prov/318546928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73913347"
"http://webisa.webdatacommons.org/prov/318546928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226147520"
"http://webisa.webdatacommons.org/prov/318546928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339437432"
"http://webisa.webdatacommons.org/prov/318546928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217216129"
"http://webisa.webdatacommons.org/prov/318546928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/318546928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/318546928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
