"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353442535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353442535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44723
"http://webisa.webdatacommons.org/prov/353442535","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353442535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353442535","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353442535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41514064"
"http://webisa.webdatacommons.org/prov/353442535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108184614"
"http://webisa.webdatacommons.org/prov/353442535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141511607"
"http://webisa.webdatacommons.org/prov/353442535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/353442535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/353442535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
