"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113435119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113435119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146527
"http://webisa.webdatacommons.org/prov/113435119","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113435119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/113435119","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113435119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165364356"
"http://webisa.webdatacommons.org/prov/113435119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104624563"
"http://webisa.webdatacommons.org/prov/113435119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104799545"
"http://webisa.webdatacommons.org/prov/113435119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159401394"
"http://webisa.webdatacommons.org/prov/113435119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246503407"
"http://webisa.webdatacommons.org/prov/113435119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113435119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/113435119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/113435119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
