"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55349932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55349932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378336
"http://webisa.webdatacommons.org/prov/55349932","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/55349932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55349932","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/55349932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35693567"
"http://webisa.webdatacommons.org/prov/55349932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439226753"
"http://webisa.webdatacommons.org/prov/55349932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226019362"
"http://webisa.webdatacommons.org/prov/55349932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146326555"
"http://webisa.webdatacommons.org/prov/55349932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131724718"
"http://webisa.webdatacommons.org/prov/55349932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280542904"
"http://webisa.webdatacommons.org/prov/55349932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55349932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/55349932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55349932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
