"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249850913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.791616
"http://webisa.webdatacommons.org/prov/249850913","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/249850913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249850913","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188827585"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314198235"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249444568"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69915493"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410756195"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67024592"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387972769"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151252410"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130226060"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7018243"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112827023"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108464061"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122577502"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172900756"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18540222"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314137007"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377031516"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134967308"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387954470"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407726829"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47037879"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249850913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
