"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327986513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327986513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458668
"http://webisa.webdatacommons.org/prov/327986513","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327986513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327986513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327986513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367475850"
"http://webisa.webdatacommons.org/prov/327986513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349870240"
"http://webisa.webdatacommons.org/prov/327986513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207422519"
"http://webisa.webdatacommons.org/prov/327986513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327986513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/327986513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
