"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69344691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69344691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446077
"http://webisa.webdatacommons.org/prov/69344691","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/69344691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69344691","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/69344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25530204"
"http://webisa.webdatacommons.org/prov/69344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167427986"
"http://webisa.webdatacommons.org/prov/69344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343052820"
"http://webisa.webdatacommons.org/prov/69344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163321159"
"http://webisa.webdatacommons.org/prov/69344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163336545"
"http://webisa.webdatacommons.org/prov/69344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2647085"
"http://webisa.webdatacommons.org/prov/69344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93856706"
"http://webisa.webdatacommons.org/prov/69344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93700843"
"http://webisa.webdatacommons.org/prov/69344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283929744"
"http://webisa.webdatacommons.org/prov/69344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332070526"
"http://webisa.webdatacommons.org/prov/69344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238215800"
"http://webisa.webdatacommons.org/prov/69344691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69344691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
