"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387613327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387613327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135747
"http://webisa.webdatacommons.org/prov/387613327","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/387613327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387613327","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/387613327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235453570"
"http://webisa.webdatacommons.org/prov/387613327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300524831"
"http://webisa.webdatacommons.org/prov/387613327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235511915"
"http://webisa.webdatacommons.org/prov/387613327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235528194"
"http://webisa.webdatacommons.org/prov/387613327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37467245"
"http://webisa.webdatacommons.org/prov/387613327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235633940"
"http://webisa.webdatacommons.org/prov/387613327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235652322"
"http://webisa.webdatacommons.org/prov/387613327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291107334"
"http://webisa.webdatacommons.org/prov/387613327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235765276"
"http://webisa.webdatacommons.org/prov/387613327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267213105"
"http://webisa.webdatacommons.org/prov/387613327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/387613327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
