"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318013708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318013708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580717
"http://webisa.webdatacommons.org/prov/318013708","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/318013708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318013708","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/318013708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301507691"
"http://webisa.webdatacommons.org/prov/318013708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134427415"
"http://webisa.webdatacommons.org/prov/318013708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55601371"
"http://webisa.webdatacommons.org/prov/318013708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414874861"
"http://webisa.webdatacommons.org/prov/318013708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258058002"
"http://webisa.webdatacommons.org/prov/318013708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414922773"
"http://webisa.webdatacommons.org/prov/318013708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134578678"
"http://webisa.webdatacommons.org/prov/318013708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415118237"
"http://webisa.webdatacommons.org/prov/318013708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11570940"
"http://webisa.webdatacommons.org/prov/318013708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367300000"
"http://webisa.webdatacommons.org/prov/318013708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87073836"
"http://webisa.webdatacommons.org/prov/318013708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450967093"
"http://webisa.webdatacommons.org/prov/318013708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318013708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318013708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
