"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235349237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235349237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347583
"http://webisa.webdatacommons.org/prov/235349237","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/235349237","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/235349237","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/235349237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177469980"
"http://webisa.webdatacommons.org/prov/235349237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341818137"
"http://webisa.webdatacommons.org/prov/235349237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245932146"
"http://webisa.webdatacommons.org/prov/235349237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16734678"
"http://webisa.webdatacommons.org/prov/235349237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244701804"
"http://webisa.webdatacommons.org/prov/235349237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197483959"
"http://webisa.webdatacommons.org/prov/235349237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279492190"
"http://webisa.webdatacommons.org/prov/235349237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343361504"
"http://webisa.webdatacommons.org/prov/235349237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438492745"
"http://webisa.webdatacommons.org/prov/235349237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392209229"
"http://webisa.webdatacommons.org/prov/235349237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235349237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235349237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/235349237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235349237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235349237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
