"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361212962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0691834
"http://webisa.webdatacommons.org/prov/361212962","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/361212962","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/361212962","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445777318"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213348886"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413859601"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358048843"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209622744"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252942801"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19804863"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357804443"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178585613"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445212045"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89742265"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153234118"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27367457"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31373227"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248708421"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312032012"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62277291"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32468554"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150949019"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172641673"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363661385"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/361212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
