"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26574610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26574610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104733
"http://webisa.webdatacommons.org/prov/26574610","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26574610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26574610","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26574610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19723585"
"http://webisa.webdatacommons.org/prov/26574610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233290128"
"http://webisa.webdatacommons.org/prov/26574610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41220905"
"http://webisa.webdatacommons.org/prov/26574610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/26574610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
