"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372127786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372127786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455348
"http://webisa.webdatacommons.org/prov/372127786","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372127786","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372127786","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/372127786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347001742"
"http://webisa.webdatacommons.org/prov/372127786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441363582"
"http://webisa.webdatacommons.org/prov/372127786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312318562"
"http://webisa.webdatacommons.org/prov/372127786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293747925"
"http://webisa.webdatacommons.org/prov/372127786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170044135"
"http://webisa.webdatacommons.org/prov/372127786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22311926"
"http://webisa.webdatacommons.org/prov/372127786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372127786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372127786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372127786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
