"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59282266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421965
"http://webisa.webdatacommons.org/prov/59282266","http://webisa.webdatacommons.org/ontology#hasFrequency",722
"http://webisa.webdatacommons.org/prov/59282266","http://webisa.webdatacommons.org/ontology#hasPidSpread",33
"http://webisa.webdatacommons.org/prov/59282266","http://webisa.webdatacommons.org/ontology#hasPldSpread",353
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125357951"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327956927"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336491217"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375942657"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337127344"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156946978"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431396457"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128356227"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6513985"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53661191"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374307056"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347244731"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347129717"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183531009"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128344232"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128350595"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63506589"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183651358"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225657373"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431466318"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225664370"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183156234"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348135295"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183181677"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225726668"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254224385"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54026805"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225448346"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426634325"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253882801"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121138081"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121138082"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53905095"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254072787"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226061107"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86445292"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303083610"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5273866"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426956302"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121688171"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86445291"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199817853"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121495553"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425497632"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350597552"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58900855"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348462516"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133760684"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444542998"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58691859"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362528845"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426117264"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350940226"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426226252"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444405145"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350749752"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282988906"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221524740"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428405366"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283660044"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57481303"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3493698"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443647941"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180666048"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349685201"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123314152"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210104301"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402897913"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60349682"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44661889"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222540575"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5947668"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402399684"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179407162"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129636175"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402451903"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122781171"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402451905"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402399682"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179889426"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436928900"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418061064"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278685694"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445320740"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182184131"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437216564"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43725303"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358252568"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173684040"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222152963"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284214129"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284214130"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284237750"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357283957"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284237751"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436065535"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284257977"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284257978"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436164987"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436689172"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436716861"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69230742"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398996301"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69241441"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69250308"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69316788"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268326673"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436562469"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439087686"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181749482"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440639554"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345452539"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207336029"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26877451"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266649686"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139854312"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279149838"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1313291"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279397691"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206198643"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35123244"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279479622"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40036335"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442496140"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26731865"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438124423"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270177961"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28114487"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284444442"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284444443"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208344932"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101919362"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270476619"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270412763"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441246009"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270417396"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434170419"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40906070"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66549507"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441089172"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441166440"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432506932"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409171184"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269166734"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441840879"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2076300"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207632128"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207643439"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291636190"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291685492"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263069264"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451852269"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432701160"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432701936"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263328505"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291446944"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454478216"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66262012"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180902282"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363821285"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66385326"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262997646"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291833985"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25599676"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252869994"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252869995"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26353363"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364511140"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141590404"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231498980"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68921381"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187520539"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451268390"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291370553"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100266382"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187257969"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100301749"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451428083"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451479737"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411894422"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14343224"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6881975"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190122632"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230557619"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230563080"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26532868"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87316306"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411733267"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411751643"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87316307"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23063480"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410228937"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425494751"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138823280"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96629609"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190105733"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96185799"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363203722"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41669226"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285920848"
"http://webisa.webdatacommons.org/prov/59282266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454295772"
