"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468391880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468391880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180768
"http://webisa.webdatacommons.org/prov/468391880","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468391880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468391880","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/468391880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146308849"
"http://webisa.webdatacommons.org/prov/468391880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8899588"
"http://webisa.webdatacommons.org/prov/468391880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96322625"
"http://webisa.webdatacommons.org/prov/468391880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468391880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
