"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429425169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429425169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290196
"http://webisa.webdatacommons.org/prov/429425169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429425169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429425169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429425169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351534794"
"http://webisa.webdatacommons.org/prov/429425169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176570185"
"http://webisa.webdatacommons.org/prov/429425169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351698758"
"http://webisa.webdatacommons.org/prov/429425169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371967691"
"http://webisa.webdatacommons.org/prov/429425169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429425169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
