"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171231060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171231060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0729213
"http://webisa.webdatacommons.org/prov/171231060","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/171231060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171231060","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171231060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159076689"
"http://webisa.webdatacommons.org/prov/171231060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347796224"
"http://webisa.webdatacommons.org/prov/171231060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169801094"
"http://webisa.webdatacommons.org/prov/171231060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370443594"
"http://webisa.webdatacommons.org/prov/171231060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225326524"
"http://webisa.webdatacommons.org/prov/171231060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401866499"
"http://webisa.webdatacommons.org/prov/171231060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401866500"
"http://webisa.webdatacommons.org/prov/171231060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19833892"
"http://webisa.webdatacommons.org/prov/171231060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/171231060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
