"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99589027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99589027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393099
"http://webisa.webdatacommons.org/prov/99589027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99589027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99589027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99589027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64565096"
"http://webisa.webdatacommons.org/prov/99589027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183558853"
"http://webisa.webdatacommons.org/prov/99589027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248697529"
"http://webisa.webdatacommons.org/prov/99589027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299219787"
"http://webisa.webdatacommons.org/prov/99589027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99589027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
