"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507797756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574965
"http://webisa.webdatacommons.org/prov/507797756","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/507797756","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/507797756","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238075151"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446399809"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397362891"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34329501"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60806053"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174842544"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351463461"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60826940"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121312227"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351481807"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104758314"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174915424"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284576971"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166544209"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165341485"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388953679"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252595947"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42190123"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351716732"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73813625"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133938371"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137700539"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221891297"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371956970"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411295152"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24650280"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196041498"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248241019"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404577840"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47386198"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232959427"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131448096"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52214294"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109923415"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395715611"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311526179"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339434471"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335158699"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102845800"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35272695"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251422181"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6858018"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118398252"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19513223"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440018794"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207333790"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195325340"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162466029"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345302568"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241854185"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184798037"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109582929"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47228000"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507797756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
