"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247220815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247220815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11326
"http://webisa.webdatacommons.org/prov/247220815","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/247220815","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247220815","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247220815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374303193"
"http://webisa.webdatacommons.org/prov/247220815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201986165"
"http://webisa.webdatacommons.org/prov/247220815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148898421"
"http://webisa.webdatacommons.org/prov/247220815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256568928"
"http://webisa.webdatacommons.org/prov/247220815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284657010"
"http://webisa.webdatacommons.org/prov/247220815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178087440"
"http://webisa.webdatacommons.org/prov/247220815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425257640"
"http://webisa.webdatacommons.org/prov/247220815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81457599"
"http://webisa.webdatacommons.org/prov/247220815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56856103"
"http://webisa.webdatacommons.org/prov/247220815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251187947"
"http://webisa.webdatacommons.org/prov/247220815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187781525"
"http://webisa.webdatacommons.org/prov/247220815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187852256"
"http://webisa.webdatacommons.org/prov/247220815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/247220815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247220815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247220815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
