"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101409688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394903
"http://webisa.webdatacommons.org/prov/101409688","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/101409688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101409688","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425850671"
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193524981"
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391091271"
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97310703"
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193428232"
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425708029"
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112928374"
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38729949"
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192692667"
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365180881"
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36100819"
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425983197"
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342166145"
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235519242"
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321859910"
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101409688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
