"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394684753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394684753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217729
"http://webisa.webdatacommons.org/prov/394684753","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/394684753","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394684753","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/394684753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217389762"
"http://webisa.webdatacommons.org/prov/394684753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410441921"
"http://webisa.webdatacommons.org/prov/394684753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155729600"
"http://webisa.webdatacommons.org/prov/394684753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256200924"
"http://webisa.webdatacommons.org/prov/394684753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423837327"
"http://webisa.webdatacommons.org/prov/394684753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217193646"
"http://webisa.webdatacommons.org/prov/394684753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429454544"
"http://webisa.webdatacommons.org/prov/394684753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327822969"
"http://webisa.webdatacommons.org/prov/394684753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381234003"
"http://webisa.webdatacommons.org/prov/394684753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394684753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394684753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394684753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
