"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192775650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192775650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138782
"http://webisa.webdatacommons.org/prov/192775650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192775650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192775650","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192775650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223395638"
"http://webisa.webdatacommons.org/prov/192775650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356526952"
"http://webisa.webdatacommons.org/prov/192775650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388649838"
"http://webisa.webdatacommons.org/prov/192775650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299093247"
"http://webisa.webdatacommons.org/prov/192775650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192775650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192775650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
