"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295796884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295796884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173894
"http://webisa.webdatacommons.org/prov/295796884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295796884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295796884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295796884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429628927"
"http://webisa.webdatacommons.org/prov/295796884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447253132"
"http://webisa.webdatacommons.org/prov/295796884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88679359"
"http://webisa.webdatacommons.org/prov/295796884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295796884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/295796884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
