"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120624924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104209
"http://webisa.webdatacommons.org/prov/120624924","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/120624924","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/120624924","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96139651"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261406224"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315336209"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240172421"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420272299"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295616914"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414851764"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58377409"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278084347"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186092503"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35187006"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67703404"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223542055"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405941193"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120624924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
