"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350087531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350087531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26506
"http://webisa.webdatacommons.org/prov/350087531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350087531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350087531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350087531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327487064"
"http://webisa.webdatacommons.org/prov/350087531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364007873"
"http://webisa.webdatacommons.org/prov/350087531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412378910"
"http://webisa.webdatacommons.org/prov/350087531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363846873"
"http://webisa.webdatacommons.org/prov/350087531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/350087531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
