"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171735166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171735166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10252
"http://webisa.webdatacommons.org/prov/171735166","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171735166","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171735166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171735166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85646332"
"http://webisa.webdatacommons.org/prov/171735166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71468295"
"http://webisa.webdatacommons.org/prov/171735166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231174543"
"http://webisa.webdatacommons.org/prov/171735166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136346478"
"http://webisa.webdatacommons.org/prov/171735166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145261788"
"http://webisa.webdatacommons.org/prov/171735166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/171735166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171735166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171735166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
