"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48178904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48178904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409239
"http://webisa.webdatacommons.org/prov/48178904","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48178904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48178904","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/48178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401761262"
"http://webisa.webdatacommons.org/prov/48178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34406074"
"http://webisa.webdatacommons.org/prov/48178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299838161"
"http://webisa.webdatacommons.org/prov/48178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278318653"
"http://webisa.webdatacommons.org/prov/48178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283396570"
"http://webisa.webdatacommons.org/prov/48178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406384708"
"http://webisa.webdatacommons.org/prov/48178904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48178904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
