"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477205480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477205480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141915
"http://webisa.webdatacommons.org/prov/477205480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/477205480","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/477205480","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/477205480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337436163"
"http://webisa.webdatacommons.org/prov/477205480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346250503"
"http://webisa.webdatacommons.org/prov/477205480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32673036"
"http://webisa.webdatacommons.org/prov/477205480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361641977"
"http://webisa.webdatacommons.org/prov/477205480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249137137"
"http://webisa.webdatacommons.org/prov/477205480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/477205480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477205480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/477205480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
