"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342331958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342331958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306747
"http://webisa.webdatacommons.org/prov/342331958","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342331958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342331958","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342331958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189721053"
"http://webisa.webdatacommons.org/prov/342331958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190049085"
"http://webisa.webdatacommons.org/prov/342331958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230915757"
"http://webisa.webdatacommons.org/prov/342331958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135400789"
"http://webisa.webdatacommons.org/prov/342331958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342331958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
