"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161232210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161232210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221883
"http://webisa.webdatacommons.org/prov/161232210","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/161232210","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161232210","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/161232210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105018678"
"http://webisa.webdatacommons.org/prov/161232210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342714765"
"http://webisa.webdatacommons.org/prov/161232210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293547770"
"http://webisa.webdatacommons.org/prov/161232210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235212883"
"http://webisa.webdatacommons.org/prov/161232210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53069790"
"http://webisa.webdatacommons.org/prov/161232210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282369734"
"http://webisa.webdatacommons.org/prov/161232210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52985434"
"http://webisa.webdatacommons.org/prov/161232210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161232210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/161232210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/161232210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
