"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412096010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412096010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185745
"http://webisa.webdatacommons.org/prov/412096010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412096010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412096010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412096010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65799824"
"http://webisa.webdatacommons.org/prov/412096010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68212562"
"http://webisa.webdatacommons.org/prov/412096010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114286994"
"http://webisa.webdatacommons.org/prov/412096010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67210989"
"http://webisa.webdatacommons.org/prov/412096010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412096010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
