"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38224978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38224978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146048
"http://webisa.webdatacommons.org/prov/38224978","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38224978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38224978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38224978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34716768"
"http://webisa.webdatacommons.org/prov/38224978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259702659"
"http://webisa.webdatacommons.org/prov/38224978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402215718"
"http://webisa.webdatacommons.org/prov/38224978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38224978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
