"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206758989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206758989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171855
"http://webisa.webdatacommons.org/prov/206758989","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206758989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206758989","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206758989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210463716"
"http://webisa.webdatacommons.org/prov/206758989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229337802"
"http://webisa.webdatacommons.org/prov/206758989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180949240"
"http://webisa.webdatacommons.org/prov/206758989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229165921"
"http://webisa.webdatacommons.org/prov/206758989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229204336"
"http://webisa.webdatacommons.org/prov/206758989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206758989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
