"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4717714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4717714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297079
"http://webisa.webdatacommons.org/prov/4717714","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4717714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4717714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4717714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144670126"
"http://webisa.webdatacommons.org/prov/4717714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39613962"
"http://webisa.webdatacommons.org/prov/4717714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3110505"
"http://webisa.webdatacommons.org/prov/4717714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3189015"
"http://webisa.webdatacommons.org/prov/4717714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44288556"
"http://webisa.webdatacommons.org/prov/4717714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4717714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
