"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340784198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340784198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584704
"http://webisa.webdatacommons.org/prov/340784198","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/340784198","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/340784198","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/340784198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71607272"
"http://webisa.webdatacommons.org/prov/340784198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116847563"
"http://webisa.webdatacommons.org/prov/340784198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344306904"
"http://webisa.webdatacommons.org/prov/340784198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216889489"
"http://webisa.webdatacommons.org/prov/340784198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328448428"
"http://webisa.webdatacommons.org/prov/340784198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139850847"
"http://webisa.webdatacommons.org/prov/340784198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139857413"
"http://webisa.webdatacommons.org/prov/340784198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340877453"
"http://webisa.webdatacommons.org/prov/340784198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133718991"
"http://webisa.webdatacommons.org/prov/340784198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368864286"
"http://webisa.webdatacommons.org/prov/340784198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/340784198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340784198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340784198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
