"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461644286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461644286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272
"http://webisa.webdatacommons.org/prov/461644286","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/461644286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461644286","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461644286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190447904"
"http://webisa.webdatacommons.org/prov/461644286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451487923"
"http://webisa.webdatacommons.org/prov/461644286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125625776"
"http://webisa.webdatacommons.org/prov/461644286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254414916"
"http://webisa.webdatacommons.org/prov/461644286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428497024"
"http://webisa.webdatacommons.org/prov/461644286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339901194"
"http://webisa.webdatacommons.org/prov/461644286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323369720"
"http://webisa.webdatacommons.org/prov/461644286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461644286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
