"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321367104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103066
"http://webisa.webdatacommons.org/prov/321367104","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/321367104","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/321367104","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128820939"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128867404"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235638489"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350698933"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414384336"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408433104"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90953964"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108101248"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164315358"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128713386"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164321431"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304001998"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285643429"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299902167"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/321367104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
