"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304487217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304487217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295764
"http://webisa.webdatacommons.org/prov/304487217","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304487217","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304487217","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304487217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48730893"
"http://webisa.webdatacommons.org/prov/304487217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372803018"
"http://webisa.webdatacommons.org/prov/304487217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10871909"
"http://webisa.webdatacommons.org/prov/304487217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123887019"
"http://webisa.webdatacommons.org/prov/304487217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256252965"
"http://webisa.webdatacommons.org/prov/304487217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405690504"
"http://webisa.webdatacommons.org/prov/304487217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304487217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/304487217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
