"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454874519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454874519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207836
"http://webisa.webdatacommons.org/prov/454874519","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/454874519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454874519","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/454874519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455381451"
"http://webisa.webdatacommons.org/prov/454874519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455487929"
"http://webisa.webdatacommons.org/prov/454874519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320742443"
"http://webisa.webdatacommons.org/prov/454874519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188876236"
"http://webisa.webdatacommons.org/prov/454874519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222487529"
"http://webisa.webdatacommons.org/prov/454874519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410662285"
"http://webisa.webdatacommons.org/prov/454874519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289461645"
"http://webisa.webdatacommons.org/prov/454874519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454874519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/454874519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
