"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480373140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480373140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210488
"http://webisa.webdatacommons.org/prov/480373140","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/480373140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480373140","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/480373140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143542279"
"http://webisa.webdatacommons.org/prov/480373140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410294441"
"http://webisa.webdatacommons.org/prov/480373140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251600031"
"http://webisa.webdatacommons.org/prov/480373140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95735078"
"http://webisa.webdatacommons.org/prov/480373140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186879808"
"http://webisa.webdatacommons.org/prov/480373140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346443031"
"http://webisa.webdatacommons.org/prov/480373140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186535798"
"http://webisa.webdatacommons.org/prov/480373140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480373140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
