"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179263933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0793476
"http://webisa.webdatacommons.org/prov/179263933","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/179263933","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/179263933","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119316872"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72079262"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282261856"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28349470"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432158075"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290853122"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257177619"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298950833"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185461843"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107470938"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185472382"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298811920"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191497322"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281838279"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119792844"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162481795"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347139633"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367759281"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8891062"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162235400"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291795567"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162309754"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320252199"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59808738"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229638555"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363991035"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363993129"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38301619"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181195307"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339858350"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179263933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
