"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185229808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185229808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287094
"http://webisa.webdatacommons.org/prov/185229808","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/185229808","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185229808","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/185229808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87796243"
"http://webisa.webdatacommons.org/prov/185229808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178340963"
"http://webisa.webdatacommons.org/prov/185229808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248236409"
"http://webisa.webdatacommons.org/prov/185229808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144813891"
"http://webisa.webdatacommons.org/prov/185229808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227339499"
"http://webisa.webdatacommons.org/prov/185229808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48217116"
"http://webisa.webdatacommons.org/prov/185229808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200843798"
"http://webisa.webdatacommons.org/prov/185229808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244323311"
"http://webisa.webdatacommons.org/prov/185229808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30118497"
"http://webisa.webdatacommons.org/prov/185229808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13575999"
"http://webisa.webdatacommons.org/prov/185229808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198034780"
"http://webisa.webdatacommons.org/prov/185229808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178935347"
"http://webisa.webdatacommons.org/prov/185229808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70373514"
"http://webisa.webdatacommons.org/prov/185229808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/185229808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185229808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185229808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
