"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268516072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268516072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682003
"http://webisa.webdatacommons.org/prov/268516072","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268516072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268516072","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268516072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137334632"
"http://webisa.webdatacommons.org/prov/268516072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152633289"
"http://webisa.webdatacommons.org/prov/268516072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152664154"
"http://webisa.webdatacommons.org/prov/268516072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76554305"
"http://webisa.webdatacommons.org/prov/268516072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152767534"
"http://webisa.webdatacommons.org/prov/268516072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268516072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
