"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209311902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209311902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908293
"http://webisa.webdatacommons.org/prov/209311902","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/209311902","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209311902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209311902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229143697"
"http://webisa.webdatacommons.org/prov/209311902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441356059"
"http://webisa.webdatacommons.org/prov/209311902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20963412"
"http://webisa.webdatacommons.org/prov/209311902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14649078"
"http://webisa.webdatacommons.org/prov/209311902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344468381"
"http://webisa.webdatacommons.org/prov/209311902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87037405"
"http://webisa.webdatacommons.org/prov/209311902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20312302"
"http://webisa.webdatacommons.org/prov/209311902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209311902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209311902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/209311902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
