"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197883931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237262
"http://webisa.webdatacommons.org/prov/197883931","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/197883931","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/197883931","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21536852"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273424655"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447632472"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45466327"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299211922"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7704608"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252339264"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66442247"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343657730"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97693770"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272627286"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117144427"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293738535"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103672886"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335240721"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142630853"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231698193"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447443237"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173451032"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241136701"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194143902"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342291049"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417286293"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197883931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
