"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423671348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423671348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724208
"http://webisa.webdatacommons.org/prov/423671348","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/423671348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423671348","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423671348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20196711"
"http://webisa.webdatacommons.org/prov/423671348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271846355"
"http://webisa.webdatacommons.org/prov/423671348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14644053"
"http://webisa.webdatacommons.org/prov/423671348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12928730"
"http://webisa.webdatacommons.org/prov/423671348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40904262"
"http://webisa.webdatacommons.org/prov/423671348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177527676"
"http://webisa.webdatacommons.org/prov/423671348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269998556"
"http://webisa.webdatacommons.org/prov/423671348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423671348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423671348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
