"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89398035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89398035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184768
"http://webisa.webdatacommons.org/prov/89398035","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89398035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89398035","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89398035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150152188"
"http://webisa.webdatacommons.org/prov/89398035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150214798"
"http://webisa.webdatacommons.org/prov/89398035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62720616"
"http://webisa.webdatacommons.org/prov/89398035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242240963"
"http://webisa.webdatacommons.org/prov/89398035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62966726"
"http://webisa.webdatacommons.org/prov/89398035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89398035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89398035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
