"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344386721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344386721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68802
"http://webisa.webdatacommons.org/prov/344386721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344386721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344386721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344386721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286029580"
"http://webisa.webdatacommons.org/prov/344386721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121251806"
"http://webisa.webdatacommons.org/prov/344386721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10199851"
"http://webisa.webdatacommons.org/prov/344386721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344386721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344386721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
