"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496555673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496555673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0454241
"http://webisa.webdatacommons.org/prov/496555673","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/496555673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496555673","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/496555673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159613397"
"http://webisa.webdatacommons.org/prov/496555673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257689089"
"http://webisa.webdatacommons.org/prov/496555673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309589934"
"http://webisa.webdatacommons.org/prov/496555673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170532018"
"http://webisa.webdatacommons.org/prov/496555673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213014788"
"http://webisa.webdatacommons.org/prov/496555673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423941356"
"http://webisa.webdatacommons.org/prov/496555673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286893669"
"http://webisa.webdatacommons.org/prov/496555673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/496555673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/496555673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
