"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152792221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152792221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188109
"http://webisa.webdatacommons.org/prov/152792221","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/152792221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152792221","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152792221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54317836"
"http://webisa.webdatacommons.org/prov/152792221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308443337"
"http://webisa.webdatacommons.org/prov/152792221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163631784"
"http://webisa.webdatacommons.org/prov/152792221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339202512"
"http://webisa.webdatacommons.org/prov/152792221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270079218"
"http://webisa.webdatacommons.org/prov/152792221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299758446"
"http://webisa.webdatacommons.org/prov/152792221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455231877"
"http://webisa.webdatacommons.org/prov/152792221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152792221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152792221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
