"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6450450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6450450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279306
"http://webisa.webdatacommons.org/prov/6450450","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/6450450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6450450","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6450450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326636227"
"http://webisa.webdatacommons.org/prov/6450450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66009959"
"http://webisa.webdatacommons.org/prov/6450450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83816458"
"http://webisa.webdatacommons.org/prov/6450450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200629933"
"http://webisa.webdatacommons.org/prov/6450450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227587315"
"http://webisa.webdatacommons.org/prov/6450450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186869728"
"http://webisa.webdatacommons.org/prov/6450450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302985570"
"http://webisa.webdatacommons.org/prov/6450450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54294541"
"http://webisa.webdatacommons.org/prov/6450450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6450450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
