"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388866294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695502
"http://webisa.webdatacommons.org/prov/388866294","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/388866294","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/388866294","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51768428"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310366075"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82369648"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136614064"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336795981"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328936742"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442492011"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383995853"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75037692"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359501393"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21313231"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219796198"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344856018"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401614577"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271365844"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205203012"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/388866294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
