"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1904929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1904929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241378
"http://webisa.webdatacommons.org/prov/1904929","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1904929","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1904929","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/1904929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62156095"
"http://webisa.webdatacommons.org/prov/1904929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100116942"
"http://webisa.webdatacommons.org/prov/1904929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62221079"
"http://webisa.webdatacommons.org/prov/1904929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198472674"
"http://webisa.webdatacommons.org/prov/1904929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448161011"
"http://webisa.webdatacommons.org/prov/1904929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/1904929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/1904929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1904929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
