"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426047312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426047312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123572
"http://webisa.webdatacommons.org/prov/426047312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426047312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426047312","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426047312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431406135"
"http://webisa.webdatacommons.org/prov/426047312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345890357"
"http://webisa.webdatacommons.org/prov/426047312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332669938"
"http://webisa.webdatacommons.org/prov/426047312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116044024"
"http://webisa.webdatacommons.org/prov/426047312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426047312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/426047312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
