"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ethiopium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_highland_"
"http://webisa.webdatacommons.org/concept/_tundra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_highland_"
"http://webisa.webdatacommons.org/concept/_aviemore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_highland_"
"http://webisa.webdatacommons.org/concept/_catholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_highland_"
"http://webisa.webdatacommons.org/concept/_highland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_highland_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_highland_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_highland_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_highland_"
"http://webisa.webdatacommons.org/concept/_june_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_highland_"
"http://webisa.webdatacommons.org/concept/_ross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_highland_"
"http://webisa.webdatacommons.org/concept/_scotland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_highland_"
"http://webisa.webdatacommons.org/concept/_beavis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_highland_"
"http://webisa.webdatacommons.org/concept/_inverness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_highland_"
"http://webisa.webdatacommons.org/concept/_butt-head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_highland_"
"http://webisa.webdatacommons.org/concept/minas_gerais_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_highland_"
"http://webisa.webdatacommons.org/concept/_glencoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_highland_"
"http://webisa.webdatacommons.org/concept/tessera_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_highland_"
