"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365893042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365893042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192437
"http://webisa.webdatacommons.org/prov/365893042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365893042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365893042","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365893042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52491776"
"http://webisa.webdatacommons.org/prov/365893042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34762585"
"http://webisa.webdatacommons.org/prov/365893042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100426833"
"http://webisa.webdatacommons.org/prov/365893042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385378514"
"http://webisa.webdatacommons.org/prov/365893042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365893042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365893042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
